﻿No,請求記号,書名,副書名,著者表示,出版者,出版年,登録番号,ラベル番号
,N541/脳神経系,正常画像と並べてわかる頭部CT,ここが読影のポイント,藤原 卓哉 ,羊土社,2004.4,1000176,58974
,N541/脳神経系,正常画像と並べてわかる頭部MRI,ここが読影のポイント,土屋 一洋 ,羊土社,2004.2,1000177,57075
,N541/脳神経系,臨床からみた頭部CT・MRI,,小張 昌宏 ,中外医学社,2005.8,1000218,58941
,N541/脳神経系,脳神経外科,,三輪哲郎監修,医学評論社,1987.7,1000449,58792
,N541/脳神経系,改訂 脳神経外科の専門看護,,池田卓也 ,メヂカルフレンド社,1980,1000452,58909
,N541/脳神経系,神経心理学入門,,山鳥 重 ,医学書院,1985.1,1000453,58891
,N541/脳神経系,よくわかる失語症と高次脳機能障害,,編集：鹿島 晴雄 編集：種村 純 ,永井書店,2003.6,1000454,59170
,N541/脳神経系,高次機能のブレインイメージング,,川島 隆太 ,医学書院,2002.9,1000455,58883
,N541/脳神経系,交通事故で多発する“脳外傷による高次脳機能障害”とは,見過ごしてはならない脳画像所見と臨床症状のすべて,益澤 秀明 ,新興医学出版社,2006.5,1000456,58933
,N541/脳神経系,脳卒中ビジュアルテキスト,,高木 康行 ,医学書院,1994.12,1000457,57091
,N541/脳神経系,脳血管障害　神経1,最新医学別冊　新しい診断と治療のABC　10,福内靖男 ,最新医学社,2003,1000458,58925
,N541/脳神経系,言語聴覚士のための基礎知識 臨床神経学・高次脳機能障害学,,編集：岩田 誠 編集：鹿島 晴雄 ,医学書院,2006.5,1000463,59162
,N541/脳神経系,脳科学大事典,,編集：甘利 俊一 編集：外山 敬介 ,朝倉書店,2000.4,1000465,59071
,N541/脳神経系,ベッドサイドの神経の診かた,,田崎 義昭 著：斎藤 佳雄 ,南山堂,2004.2,1000468,58859
,N541/脳神経系,神経局在診断,その解剖、生理、臨床,Peter Duus 翻訳：半田 肇 翻訳：花北 順哉 ,文光堂,1999.12,1000469,58289
,N541/脳神経系,神経診察ビジュアルテキスト,,小嶺 幸弘 ,医学書院,2002.11,1000472,59139
,N541/脳神経系,神経内科チェックリスト,,高橋 和郎 ,文光堂,1988.1,1000473,59055
,N541/脳神経系,パーキンソン病治療ガイドライン,マスターエディション,日本神経学会 編集：日本神経学会「パーキンソン病治療ガイドライン」作成小委員会 ,医学書院,2003.8,1000474,59022
,N541/脳神経系,絵でみる脳と神経,しくみと障害のメカニズム,馬場 元毅 ,医学書院,2001.6,1000475,57141
,N541/脳神経系,目でみる脳,その構造と機能,時実利彦 ,東京大学出版会,1969,1000476,57117
,N541/脳神経系,ビジュアルテキスト 脳神経,,リンダ ウイルソン・ポウエルズ 著：パトリシア・A. スチュワート 著：エリザベス・J. アケソン 著：サイアン・D. スペイシー 原著：Linda Wilson‐Pauwels 原著：Patricia A. Stewart 原著：Elizabeth J. Akesson 原著：Si^an D. Spacey 翻訳：高倉 公朋 翻訳：寺本 明 翻訳：斎藤 勇 ,医学書院,2004.9,1000477,59113
,N541/脳神経系,研修医必携 救急で役立つ頭部CT・MRI,,細矢 貴亮 ,南江堂,2006.4,1000484,59279
,N541/脳神経系,初心者のための頭部MRIの読み方,,坪川 孝志 ,新興医学出版社,1989.1,1000485,59014
,N541/脳神経系,ケーススタディ 脳神経外科の看護,,坪川孝志 ,中外医学社,1980,1001167,59006
,N541/脳神経系,ケーススタディ 神経疾患の看護,,東儀英夫 内山伸治,中外医学社,1982,1001168,59048
,N541/脳神経系,脳の機能解剖と画像診断,,Hans-Joachim Kretschmann Wolfgang Weinrich,医学書院,2008.4,1001895,57109
,N541/脳神経系,脳卒中ビジュアルテキスト,,厚東篤生 ,医学書院,2008.4,1001896,57125
,N541/脳神経系,チャートでわかる!脳神経救急マネジメントノート,,中尾 哲 ,メディカ出版,2004.6,1002624,58735
,N541/脳神経系,脳神経外科臨床看護マネジメント,,編集：ジョアンヌ・V.ヒッキー 翻訳：片山 容一 翻訳：川原 千恵美 ,メディカ出版,2003.4,1002632,59220
,N541/脳神経系,ニューロ・ウォーズ―脳が操作される世界,,ザック リンチ 監修：石浦 章一 / 原著：Zack Lynch / 翻訳：杉本 詠美 / ,イーストプレス,2010.06,5001102,57067
,N541/脳神経系,脳神経外科学Ⅱ 改訂10版,,編さん：太田 富雄 / ,金芳堂,2008.07,5001445,61804
,N541脳・神経系,ヘインズ神経科学―その臨床応用,,ＤｕａｎｅＥ．Ｈａｉｎｅｓ 監訳　高橋　昭,エルゼビア・ジャパン,2008.12,5001178,57083
,N541脳・神経系疾,PT・OT・STのための脳画像のみかたと神経所見,,森 惟明,医学書院,2010.08,5001035,58784
,N541脳・神経系疾,神経局在診断,,花北順哉,文光堂,2010.02.18,5001054,57158
,N541脳・神経系疾,徹底図解 脳のしくみ―脳の解剖から心のしくみまで,,編集：新星出版社編集部 / ,新星出版社,2007.03,5001074,59063
,N541脳・神経系疾,脳神経外科ナーストレーニング,,森 惟明,メディカ出版,2002.05,5001089,59246
,N541脳・神経系疾,通勤時間でマスター!ニューロぴよぴよ隊のキャラマニュBOOK―脳神経外科新人看護マニュアル,,田附興風会医学研究所北野病院脳神経外科病棟 監修：松月 みどり / ,メディカ出版,2007.04,5001090,59188
,N541脳・神経系疾,エモーショナル・ブレイン―情動の脳科学,,ジョセフ ルドゥー 原著：Joseph LeDoux / 翻訳：松本 元 / 翻訳：小幡 邦彦 / 翻訳：湯浅 茂樹 / 翻訳：川村 光毅 / 翻訳：石塚 典生 / ,東京大学出版会,2003.04,5001163,58990
,N541脳・神経系疾,脳とことば―言語の神経機構,,岩田 誠 編集：大村 裕 / 編集：中川 八郎 / ,共立出版,1996.01,5001168,58982
,N541脳・神経系疾,脳と運動 第2版 ―アクションを実行させる脳―,,丹治 順,共立出版,2009.10.10,5001169,59121
,N541脳・神経系疾,第3版 カールソン 神経科学テキスト　脳と行動,,Neil R.Carlson 翻訳：泰羅 雅登 / 翻訳：中村 克樹 / ,丸善,2010.06.25,5001171,57166
,N541脳・神経系疾,EBMに基づく脳神経疾患の基本治療指針,,編集：田村 晃 / 編集：清水 輝夫 / 編集：松谷 雅生 / ,メジカルビュー社,2010.05,5001172,59303
,N541脳・神経系疾,脳神経救急マニュアル―救急から一週間のマネージメント,,編集：有賀 徹 / ,三輪書店,2001.04,5001184,59253
,N541脳・神経系疾,脳動脈瘤血管内治療のすべて―基本から最新治療まで,,監修：根來 眞 / 編集：中原 一郎 / 編集：吉村 紳一 / 編集：入江 恵子 / ,メジカルビュー社,2010.07,5001227,59311
,N541脳・神経系疾,パーフェクトマスター脳血管内治療―必須知識のアップデート,,監修：滝 和郎 / 編さん：中原 一郎 / ,メジカルビュー社,2010.11,5001228,59345
,N541脳・神経系疾,専門チームで取り組む脳血管内治療―術前準備から術後管理まで,,監修：坂井 信幸 / 編集：陶山 大輔 / ,メディカ出版,2005.11,5001230,59329
,N541脳・神経系疾,臨床からみた頭部CT・MRI,,小張 昌宏,中外医学社,2005.08,5001259,58958
,N541脳・神経系疾,BRAIN 2011年9月号,,,医学出版,2011.08,5001307,58586
,N541脳・神経系疾,やさしくわかる脳神経外科,,高橋 伸明,照林社,2011.01,5001320,58750
,N541脳・神経系疾,脳・神経―成人看護学 7,,井手 隆文,医学書院,2012.01.06,5001534,59352
,N541脳・神経系疾,統合失調症の薬と脳 第2版,,福田正人,日本評論社,2012.04.18,5001576,58966
,N541脳・神経系疾,図解 やさしくわかる統合失調症,正しい理解と付き合い方,功刀 浩,ナツメ社,2012.07.21,5001618,58917
,N541脳・神経系疾,脳神経疾患ビジュアルブック,,森田 明夫 編さん： / 編さん：吉澤 利弘 / ,学研メディカル秀潤社,2009.1,5001778,59360
,N541脳・神経系疾,病気がみえるvol.7　脳・神経　,,医療情報科学研究所 編集： / ,メディックメディア,2011.03.03,5001827,59089
,N541脳・神経系疾,前頭側頭葉変性症(FTLD)の診断と治療,―前頭側頭型認知症・意味性認知症・進行性非流暢性失語,織田 辰郎,弘文堂,2008.12.19,5002100,46482
,N541脳・神経系疾,小脳と運動失調 小脳はなにをしているのか,,辻 省次 編集： / 編集：西澤正豊 / ,中山書店,2013.03.06,5002105,46185
,N541脳・神経系疾,ブレインブック THE BRAIN BOOK みえる脳,,養老孟司 監修： / 翻訳：内山安男 / 翻訳：柚崎通介 / ,南江堂,2012.08.24,5002106,46615
,N541脳・神経系疾,脳梗塞の予防と再発防止,,日本脳卒中協会 監修：循環器病研究振興財団 / 編集：山口 武典 / ,医薬ジャーナル社,2012.1,5002115,46342
,N541脳・神経系疾,リハビリテーション臨床のための脳科学 ?運動麻痺治療のポイント,,富永 孝紀,協同医書出版社,2012.07.14,5002119,45906
,N541脳・神経系疾,カラー図解 脳・神経のしくみ・はたらき事典,,野上 晴雄,西東社,2012.05,5002129,45914
,N541脳・神経系疾,回復する身体と脳,脳卒中の麻痺を治療する脳のリハビリテーション,出江 紳一,中央法規出版,2009.09,5002131,45831
,N541脳・神経系疾,決定版まるごと一冊!脳梗塞,,橋本 洋一郎 監修： / ,メディカ出版,2012.07.31,5002143,46060
,N541脳・神経系疾,ピネル 脳と心のカラーリングブック:,塗り絵でマスターする神経解剖,ジョン・ピネル イラスト：マギー・エドワード / 翻訳：佐藤 敬 / ,西村書店,2012.12.01,5002153,46193
,N541脳・神経系疾,脳・神経疾患: 疾患の理解と看護計画,,甲田英一 監修： / ,学研メディカル秀潤社,2011.12.27,5005923,49767
,N541脳・神経系疾,図解入門 よくわかる最新「脳」の基本としくみ,,後藤 和宏 監修： / ,秀和システム,2009.03,5005924,49734
,N541脳・神経系疾,脳神経外科学Ⅰ　改訂10版,,太田 富雄 編さん： / ,金芳堂,2008.07,5005931,61796
,N541脳・神経系疾,ベッドサイドの神経の診かた 改訂17版,,田崎 義昭,南山堂,2010.02.01,5005962,70581
,N541脳神経系,脳研究の最前線(上巻),,編集：理化学研究所脳科学総合研究センター / ,講談社,2007.10.19,5001066,57059
,N541脳神経系,「脳にいいこと」だけをやりなさい!,,マーシー・シャイモフ 翻訳：茂木健一郎 / ,三笠書房,2008.11.07,5001087,59212
,N541脳神経系,パーフェクトマスター脳血管内治療―必須知識のアップデート,,編さん：中原 一郎 / ,メジカルビュー社,2010.11,5001173,59337
,N543/運動器系疾,整形外科病棟勤務ハンドブック,,林浩一郎 ,南江堂,1984,1001181,57539
,N543/血液・リン,血液病学入門,,I.Chanarin／著,医学書院,1979/5/1,5004856,35105
,N543/血液・リン,血液疾患　２　血液凝固編,症例・解説・検査,藤巻道男／著,医学書院,1984/12/1,5004857,35113
,N543/血液・リン,血液疾患,,服部絢一／著,朝倉書店,1982/10/1,5004858,35121
,N543/血液・リン,君と白血病,この１にちを貴重な１日に,L.S.ベーカー／著,医学書院,1982/4/1,5004859,35139
,N543/血液・リン,血液病へのアプローチ,,天木一太／著,医学書院,1973/3/1,5004860,35147
,N543/血液・リン,カラーアトラス血液像と骨髄像,,小宮正文／著,日本医事新報社,1969/7/1,5004861,35154
,N543/血液・リン,血液病ケーススタディ50例のPO研修,,伊藤宗元／著,医学書院,1978/1/1,5004862,35162
,N543/血液・リン,血液‐Annual Review 1988,,高久史麿／著,中外医学社,1988/1/1,5004863,35170
,N543/血液・リン,血液病学,,高久史麿／著,医学書院,1978/4/1,5004864,35188
,N543/血液・リン,血液ガス,わかりやすい基礎知識と臨床応用,山林一／著,医学書院,1978/6/1,5004865,35196
,N543/血液・リン,症例から学ぶ血液学,,野村武夫／著,中外医学社,1978/1/1,5004866,35204
,N543/血液・リン,基本血液病学,,永井清保／著,世界保健通信社,1987/6/1,5004867,35212
,N543/血液・リン,内科Q&A血液疾患,,高久史麿／著,金原出版,1982/2/1,5004868,35220
,N543/血液・リン,血液疾患の治療,,三輪史朗／著,永井書店,1974/6/1,5004869,35238
,N543/血液・リン,図解白血病,,柴田進／著,金芳堂,1978/7/1,5004870,35261
,N543/血液・リン,図解赤血球,貧血と多血,柴田進／著,金芳堂,1979/11/1,5004871,35253
,N543/血液・リン,図解赤血球　改訂2版,貧血と多血,柴田進／著,金芳堂,1979/11/1,5004872,35246
,N543/血液・リン,図解出血と凝固,,柴田進／著,金芳堂,1977/1/1,5004873,35279
,N543/血液・リン,出血・凝固異常の臨床,,寺田秀夫／著,医学書院,1981/4/1,5004874,35287
,N543/血液・リン,ウィリアムズ血液学,,W.J.ウィリアムズ／著,廣川書店,1977/5/1,5004875,35295
,N543/血液・リン,ウィリアムズ血液学,,W.J.ウィリアムズ／著,廣川書店,1977/7/1,5004876,35303
,N543/血液・リン,ウィリアムズ血液学,,W.J.ウィリアムズ／著,廣川書店,1977/7/1,5004877,35311
,N543/血液・リン,新リンパ球機能検索法,,矢田純一／著,中外医学社,1980/3/1,5004916,35709
,N545/Es,疑問に答える深部静脈血栓症予防ハンドブック,,江里 健輔 平井　正文 / 中野　赳,医歯薬出版,2004.1,5007767,87619
,N545/Ir,病気がみえる　vol.2 循環器　改訂第5版,,医療情報科学研究所 [編集],メディックメディア,2021.03,5008383,92742
,N545/Ma,心不全ケア教本 第2版,,眞茅みゆき 監修：眞茅みゆき / 編集：池亀俊美 / 編集：加藤尚子 / 編集：大津美香 / ,メディカルサイエンスインターナショナル,2019.06.28,5008139,89755
,N545/Ma,進展ステージ別に理解する　心不全看護,,眞茅　みゆき,,2020.03.15,5008194,90969
,N545/Mi,見てわかる 循環器ケア,,道又 元裕 監修：道又 元裕 / 編集：窪田 博 / 編集：平澤 英子 / 編集：大槻 直美 / ,照林社,2013.03.19,5006183,75499
,N545/Ni,高血圧治療ガイドライン2014,,日本高血圧学会高血圧治療ガイドライン作成委員会,ライフ・サイエンス出版,2014.04.01,5006695,74005
,N545/Ni,循環器病予防ハンドブック 第7版,,日本循環器病予防学会,保健同人社,2014.08.01,5007126,81737
,N545/Ni,よくわかる高血圧と循環器病の予防と管理 －高血圧・循環器病予防療養指導士認定試験ガイドブック－,,日本高血圧学会 監修：日本循環器病予防学会 / 編集：高血圧・循環器病予防療養指導士認定委員会 / ,社会保険研究所,2016.09.27,5007342,84335
,N545/Su,多職種カンファレンスで考える 心不全緩和ケア,,菅野康夫 監修：菅野康夫 / 監修：安斉俊久 / ,南山堂,2017.3.24,5007970,89193
,N545/Ta,知っていますか?食事性低血圧―新たな血圧異常の臨床,,高橋 昭,南山堂,2004.08.20,5006667,74633
,N545/心臓・血管,心臓の超音波断層法入門,,神戸忠／著,金芳堂,1980/7/1,5004700,30668
,N545/心臓・血管,循環器疾患マニュアル,,J.S.Alpert／著,メディカル・サイエンス・インターナショナル,1983/6/1,5004891,35451
,N545/心臓・血管,Annual Review 循環器 1988,,杉本恒明／著,中外医学社,1988/1/1,5004892,35469
,N545/心臓・血管,循環管理のてびき,,稲田豊／著,医歯薬出版,1981/2/1,5004893,35477
,N545/心臓・血管,循環器病学,,安田寿一／著,診断と治療社,1981/6/1,5004894,35485
,N545/心臓・血管,循環器疾患の治療指針,,国立循環器病センター／編,丸善,1987/12/1,5004895,35493
,N545/心臓・血管,開業医の外来循環器病学,,大林完二／著,南山堂,1987/10/1,5004896,35501
,N545/心臓・血管,循環器病学,,村田和彦／著,医学書院,1979/2/1,5004897,35519
,N545/心臓・血管,循環器疾患の臨床,,鷹津正／著,医学書院,1981/2/1,5004898,35527
,N545/心臓・血管,ナースのための循環器レクチュア,ケアに活かす病態生理と検査の知識,斎藤宣彦／著,文光堂,1987/11/1,5004899,35535
,N545/心臓・血管,心筋梗塞とリハビリテーション,誰にでもわかる動脈硬化性心臓病の予防と治療,C.Halhuber／著,杏林書院,1984/10/1,5004900,35543
,N545/心臓・血管,心臓の救急治療,,E.ゴールドバーガー／著,廣川書店,1985/6/1,5004901,35550
,N545/心臓・血管,心臓病クイックリファレンス,,E.K.Chung／著,医学書院,1981/3/1,5004902,35568
,N545/心臓・血管,心疾患の救急処置,,川井信義／著,中外医学社,1984/11/1,5004903,35576
,N545/心臓・血管,狭心症・心筋梗塞のリハビリテーション,,木全心一／著,南江堂,1984/11/1,5004904,35584
,N545/心臓・血管,新・心臓カテーテル法,,小柳仁／著,南江堂,1984/6/1,5004905,35592
,N545/心臓・血管,症例から学ぶ心臓病学,,小沢友紀雄／著,中外医学社,1978/3/1,5004906,35600
,N545/心臓・血管,ナースのための心臓リハビリテーション,,斎藤宗靖／著,南江堂,1987/11/1,5004907,35618
,N545/心臓・血管,目でみる心筋梗塞解説,,V.D.ジャクソン／著,廣川書店,1979/10/1,5004908,35626
,N545/心臓・血管,心臓病ケーススタディ53例のPO研修,,日野原重明／著,医学書院,1979/2/1,5004909,35634
,N545/心臓・血管,虚血性心疾患と運動,予防とリハビリテーション,R.J.シェパード／著,医学書院,1983/5/1,5004910,35642
,N545/心臓・血管,新心臓病学,,石川恭三／著,医学書院,1979/6/1,5004911,35659
,N545/心臓・血管,POSによる高血圧のマネジメント,プライマリ・ケアへの新しいアプローチ,道場信孝／著,医学書院,1980/7/1,5004912,35667
,N545/心臓・血管,高血圧の治療,,熊原雄一／著,永井書店,1985/3/1,5004913,35675
,N545/心臓・血管,高血圧の成因と診療,,増山善明／著,医学書院,1980/1/1,5004914,35683
,N545/心臓・血管,高血圧の診断と治療のこつ,,増山善明／著,南江堂,1968/9/1,5004915,35691
,N545/心臓・血管,心臓外科学,,榊原?／著,南江堂,1975/9/1,5005281,28118
,N545/心臓・血管,心疾患の診断と手順　改訂第３版,,新井達太／著,南江堂,1974/9/1,5005282,28126
,N545/心臓・血管,心臓外科チームのための患者管理の実際,,D.M.Behrendt／著,メディカル・サイエンス・インターナショナル,1986/9/1,5005283,28134
,N545/心臓・血管,心臓術後管理マニュアル　原著第３版,,M.V.Braimbridge／著,南江堂,1984/5/1,5005284,28142
,N545/心臓・血管,心筋梗塞,臨床所見と病理所見の対比,堀江俊伸／著,医学書院,1981/6/1,5005471,30015
,N545/心臓・血管,レコードによる心臓の聴診 レコード,,上田秀雄／著,南山堂,1960/11/1,5005752,24653
,N545/心臓・血管,レコードによる心臓の聴診,,上田秀雄／著,南山堂,1960/11/1,5005753,24661
,N545/心臓血管系,循環器内科の看護,,辛嶋 佐代子 ,南山堂,1982.1,1001104,57208
,N545/心臓血管系,新しい循環器疾患の看護,,寺町 優子 ,南山堂,1983.1,1001169,57265
,N545/心臓血管系,ナ-スのためのコロナリ-・ケア ,狭心症・心筋梗塞の理解,高木 誠 ,金芳堂,1981.1,1001171,57216
,N545/心臓血管系,ナ-スのための不整脈,,高木 誠 ,金芳堂,1981.1,1001173,57224
,N545/心臓血管系,困ったときの心疾患患者の看護,,編集：花田 妙子 ,医学書院,2002.4,1001174,57190
,N545/心臓血管系,心臓外科チームのための患者管理の実際,,Douglas M.Behrendt ,メディカル・サイエンス・インターナショナル,1986.9,1001175,57240
,N545/成人臨床看護,肺血栓塞栓症/深部静脈血栓症(静脈血栓塞栓症)予防ガイドライン,,加藤/ちえ子,メディカルフロントインターナショナルリミテッド,2007,5000001,57273
,N545/成人臨床看護,動脈硬化性疾患予防ガイドライン,,日本動脈硬化学会,協和企画,2007,5000007,57315
,N545心臓・血管系,心臓外科看護の知識と実際,,上田 裕一,メディカ出版,2009.06.24,5001640,57257
,N545心臓・血管系,病気がみえる　vol.5　血液 (Medical Disease:An Illustrated Reference),,医療情報科学研究所,メディックメディア,2008.11.19,5001671,57182
,N545心臓・血管系,病気がみえる vol.2　 循環器Medical Disease:An Illustrated Reference,,医療情報科学研究所,メディックメディア,2010.08.21,5001673,57174
,N545心臓・血管系,肺血栓塞栓症/深部静脈血栓症(静脈血栓塞栓症)予防ガイドライン,,肺血栓塞栓症 深部静脈血栓症(静脈血栓塞栓症)予防ガイドライン作成委員会,メディカルフロントインターナショナルリミテッド,2004.07,5001829,57281
,N547/Ch,看護師特定行為区分別科目研修テキスト　呼吸器〈長期呼吸療法に係るもの〉関連,,地域医療機能推進学会 制作,メディカ出版,2018.12,5008443,93385
,N547/Hu,老年呼吸器病学,,福地　義之助,永井書店,2001.04.10,5006728,73858
,N547/Ko,一歩先のCOPDケア －さあ始めよう，患者のための集学的アプローチ－,,河内 文雄,医学書院,2016.10.01,5007436,84889
,N547/Ma,人工呼吸の考えかた,,丸山 一男,南江堂,2013.04.10,5007108,81901
,N547/Mi,見てわかる 呼吸器ケア,,道又 元裕 監修：道又 元裕 / 編集：呉屋 朝幸 / 編集：青鹿 由紀 / ,照林社,2013.02.20,5006182,75507
,N547/Ta,ナースのための呼吸療法,―呼吸不全と呼吸療法の最新の知識と技術,田勢 長一郎 監修：石原 英樹 / ,医学芸術社,2005.06,5006214,75796
,N547/Ts,非がん性呼吸器疾患の緩和ケア: 全ての人にエンドオブライフケアの光を!,,津田 徹 編集：津田 徹 / 編集：平原 佐斗司 / ,南山堂,2017.6.21,5007971,89177
,N547/Us,ここから始める!人工呼吸ケア,,磨田 裕,照林社,2013.04.19,5006184,75440
,N547/Wi,人工呼吸器の本 アドバンス,,William Owens 翻訳：田中竜馬 / ,メディカルサイエンスインターナショナル,2018.07.03,5007812,87973
,N547/Ya,医療者のための結核の知識　第5版,,四元秀毅 山岸文雄 [執筆] / 永井英明 [執筆] / 長谷川直樹 [執筆],医学書院,2019.06.01,5008231,91397
,N547/呼吸器系,慢性呼吸器病の日常管理,,Kenneth M.Moser ,金芳堂,1987.3,1001110,57323
,N547/呼吸器系,ケーススタディ 呼吸管理,,天羽敬祐 謝宗安,中外医学社,1978,1001338,57349
,N547/呼吸器系,図解 看護のための呼吸と循環の生理,,中江純夫 ,医学書院,1982,1001574,57331
,N547/呼吸器系疾,呼吸療法入門,,長野準／著,医学書院,1981/7/1,5004620,24869
,N547/呼吸器系疾,呼吸療法入門,,長野準／著,医学書院,1981/7/1,5004629,24950
,N547/呼吸器系疾,チームアプローチによるベンチレーター呼吸管理マニュアル,,塚本玲三／著,医学書院,1982/3/1,5004630,24968
,N547/呼吸器系疾,内科医のための呼吸管理の実際,,長野準／著,医学書院,1981/5/1,5004635,25015
,N547/呼吸器系疾,呼吸管理のてびき,,稲田豊／著,医歯薬出版,1979/5/1,5004636,25023
,N547/呼吸器系疾,呼吸管理のてびき,,稲田豊／著,医歯薬出版,1979/5/1,5004637,25031
,N547/呼吸器系疾,胸部レントゲン写真の読み方,,B.フェルトン／著,廣川書店,1974/3/1,5004691,30577
,N547/呼吸器系疾,胸部Ⅹ線診断,,原澤道美／著,文光堂,1971/6/1,5004696,30627
,N547/呼吸器系疾,胸部CTの読み方,,河野通雄／著,医学書院,1982/6/1,5004702,30684
,N547/呼吸器系疾,気管支造影法,,田中満／著,金原出版,1980/12/1,5004719,30858
,N547/呼吸器系疾,胸部Ⅹ線読影テキスト,,田坂晧／著,文光堂,1976/4/1,5004720,30866
,N547/呼吸器系疾,ブロンプトン病院の胸部理学療法,,D.V.Gaskell／著,医学書院,1980/12/1,5004730,30965
,N547/呼吸器系疾,呼吸器病学,,本間日臣／著,医学書院,1980/9/1,5004917,35717
,N547/呼吸器系疾,呼吸器病学テキスト,,長谷川鎮夫／著,南山堂,1985/6/1,5004918,35725
,N547/呼吸器系疾,症例による呼吸管理の実際,,天羽敬祐／著,中外医学社,1980/10/1,5004919,35733
,N547/呼吸器系疾,人工呼吸器の使い方,,豊岡秀訓／著,小学館,1987/4/1,5004920,35741
,N547/呼吸器系疾,呼吸器,Annual Review 1988,太田保世／著,中外医学社,1988/1/1,5004921,35758
,N547/呼吸器系疾,呼吸器病ケーススタディ,56例のPO研修,岡安大仁／著,医学書院,1979/8/1,5004922,35766
,N547/呼吸器系疾,臨床呼吸器病ハンドブック,,原沢道美／著,金原出版,1978/10/1,5004923,35774
,N547/呼吸器系疾,呼吸管理マニュアル,,D.W.Glover／著,中外医学社,1981/3/1,5004924,35782
,N547/呼吸器系疾,呼吸不全のリハビリテーション,,谷本普一／著,南江堂,1987/12/1,5004925,35790
,N547/呼吸器系疾,気管支ファイバースコピーの臨床　改訂第2版,,北村論／著,南江堂,1982/11/1,5004926,35808
,N547/呼吸器系疾,気管支喘息診療の実際,,中村普／著,金原出版,1976/10/1,5004927,35816
,N547/呼吸器系疾,気道過敏性の臨床,,滝島任／著,永井書店,1987/10/1,5004928,35824
,N547/呼吸器系疾,脳・脊髄の局所診断学,,R.Bing／著,文光堂,1959/2/1,5004929,35832
,N547/呼吸器系疾,肺癌X線像のみかた,,鈴木明／著,中外医学社,1986/9/1,5004930,35840
,N547/呼吸器系疾,肺疾患とその診療のポイント,,D.J.ストーン／著,医学書院,1979/12/1,5004931,35857
,N547/呼吸器系疾,肺疾患とその診療のポイント,,D.J.ストーン／著,医学書院,1979/12/1,5004932,35865
,N547/呼吸器系疾,胆石症,初診から治療まで,亀田治男／著,医学書院,1980/6/1,5004971,32318
,N547/呼吸器系疾,ある病気の運命,結核との闘いから何を学ぶか,砂原茂一／著,東京大学出版会,1984/3/1,5005086,33464
,N547/呼吸器系疾,ある病気の運命,結核との闘いから何を学ぶか,砂原茂一／著,東京大学出版会,1984/3/1,5005087,33472
,N547/呼吸器系疾,気管切開,外科的気道確保のすべて,丸川征四郎／著,医学図書出版,2002/3/1,5005286,28167
,N547呼吸器系疾患,困ったときの呼吸器疾患患者の看護,,編集：花田 妙子 / ,医学書院,2002.04,5001392,56861
,N547呼吸器系疾患,人工呼吸ケア ベスト・プラクティス,,道又 元裕,照林社,2008.07,5001599,57356
,N547呼吸器系疾患,消化器外科ナースの基礎知識ズバッと図解はやわかり帳,,田中雅夫,メディカ出版,2012.03.19,5001651,57307
,N547呼吸器系疾患,病気がみえる　vol.4　呼吸器 (Medical Disease:An Illustrated Reference),,医療情報科学研究所,メディックメディア,2007.11.06,5001670,57299
,N547呼吸器系疾患,関連図で理解する呼吸機能学と呼吸器疾患のしくみ,病態生理、疾患、症状、検査のつながりがわかる,安倍 紀一郎,日総研出版,2009.03,5001775,57463
,N547呼吸器系疾患,呼吸リハビリテーションマニュアル,患者教育の考え方と実践,日本呼吸ケアリハビリテーション学会呼吸リハビリテーション委員会 編集： / 編集：日本リハビリテーション医学会診療ガイドライン委員会呼吸リハビリテーションガイドライン策定委員会 / 編集：日本呼吸器学会ガイドライン施行管理委員会 / 編集：日本理学療法士協会呼吸リハビリテーションガイドライン作成委員会 / ,照林社,2007.11,5001783,57455
,N547呼吸器系疾患,呼吸リハビリテーションマニュアル-運動療法- 第2版,,日本呼吸ケアリハビリテーション学会呼吸リハビリテーション委員会 編集：キンググループ / 編集：日本リハビリテーション医学会呼吸リハビリテーションガイドライン策定委員会 / 編集：日本呼吸器学会呼吸管理学術部会 / 編集：日本理学療法士協会呼吸理学療法診療ガイドライン作成委員会 / ,照林社,2012.11.27,5001784,57364
,N547呼吸器系疾患,人工呼吸ケア「なぜ・何」大百科,,道又 元裕,照林社,2005.06,5002130,46326
,N547呼吸器系疾患,楽しく学ぶ 肺の検査と酸素療法,,宮本 顕二,メジカルビュー社,2007.02.28,5005921,49726
,N548/Mi,見てわかる 消化器ケア,,道又 元裕 監修：道又 元裕 / 編集：杉山 政則 / 編集：有村 さゆり / ,照林社,2012.11.30,5006181,75465
,N548/Ni,慢性便秘症診療ガイドライン2017,,日本消化器病学会関連研究会慢性便秘の診断治療研究会,南江堂,2017.12.20,5007544,86033
,N548/Oo,手順が見える! 次の動きがわかる! 消化器外科の手術看護,,大野 義一朗,医学書院,2018.03.08,5007647,87387
,N548/Si,胃瘻造設(PEG)患者の看護ケア,―事故と合併症を防ぐ看護・介護の確かな知識,嶋尾仁,医学芸術新社,2010.01,5006217,75994
,N548/消化器系疾,肝疾患診断法,腹腔鏡所見と直視下肝生検による,市田文弘／著,医歯薬出版,1979/6/1,5004586,24463
,N548/消化器系疾,ベッドサイドの腹部の診かた,,近藤台五郎／著,南山堂,1967/10/1,5004588,24497
